﻿都道府県コード又は市区町村コード,小地域コード,都道府県名,市区町村名,調査年月日,小地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
332020,33202201022,岡山県,倉敷市,2015-10-01,船穂町水江又串,387,182,205,17,9,9,11,4,2,4,6,6,7,6,10,8,18,12,12,12,8,12,9,8,9,10,15,10,13,22,18,15,14,,,,,,,125,
332020,33202201023,岡山県,倉敷市,2015-10-01,船穂町水江堅盤谷,165,90,75,2,-,2,2,4,1,5,2,10,1,8,9,2,2,3,3,2,-,1,4,6,9,6,5,7,7,7,5,7,4,,,,,,,54,
332020,33202202001,岡山県,倉敷市,2015-10-01,真備町川辺東町,442,221,221,13,9,9,9,12,13,21,6,13,13,11,13,7,15,15,12,20,17,16,18,14,14,11,11,14,15,12,18,9,9,,,,,,,168,
332020,33202202002,岡山県,倉敷市,2015-10-01,真備町川辺東町中,21,10,11,-,-,1,1,-,-,-,-,-,-,-,-,-,1,-,1,2,-,-,-,1,-,1,1,1,-,1,2,2,-,,,,,,,8,
332020,33202202007,岡山県,倉敷市,2015-10-01,真備町川辺宮の前,94,39,55,4,7,3,7,1,5,-,-,-,-,-,2,1,-,6,5,5,8,-,1,2,-,2,1,2,6,5,5,4,5,,,,,,,33,
332020,33202202008,岡山県,倉敷市,2015-10-01,真備町川辺前場,351,167,184,11,11,15,8,6,15,14,7,3,8,7,11,14,13,13,14,13,15,13,8,6,13,12,14,13,13,11,12,3,7,,,,,,,120,
332020,33202202009,岡山県,倉敷市,2015-10-01,真備町川辺中町,43,20,23,-,-,2,-,-,-,-,1,-,1,1,-,2,-,-,2,-,-,-,1,2,-,1,4,2,1,3,4,4,2,,,,,,,15,
332020,33202202010,岡山県,倉敷市,2015-10-01,真備町川辺横町上,186,78,108,8,5,4,12,5,11,1,4,6,6,5,6,3,6,7,6,5,12,5,5,3,5,4,4,3,6,7,5,5,1,,,,,,,62,
332020,33202202011,岡山県,倉敷市,2015-10-01,真備町川辺横町下,137,65,72,5,8,3,2,2,3,3,1,-,3,3,1,3,4,6,9,6,4,4,1,3,2,1,4,4,5,8,11,3,4,,,,,,,48,
332020,33202202012,岡山県,倉敷市,2015-10-01,真備町川辺美濃町,173,91,82,3,2,-,3,2,2,9,4,5,7,3,1,3,2,3,6,8,2,8,12,7,5,5,7,8,4,7,6,4,7,,,,,,,56,
332020,33202202015,岡山県,倉敷市,2015-10-01,真備町川辺新田第２,144,67,77,1,1,1,4,2,5,6,2,1,-,-,5,3,2,4,3,4,5,4,6,5,4,5,7,2,3,10,11,9,9,,,,,,,57,
332020,33202202017,岡山県,倉敷市,2015-10-01,真備町川辺新田中,250,116,134,9,10,8,10,9,4,2,8,-,2,4,8,7,12,12,8,9,8,7,8,6,4,3,9,7,9,11,7,7,9,,,,,,,78,
332020,33202202018,岡山県,倉敷市,2015-10-01,真備町川辺新田南,134,65,69,-,4,3,2,-,3,1,3,5,2,9,3,4,4,-,-,3,3,2,2,5,12,13,11,7,2,2,2,2,1,,,,,,,43,
332020,33202202019,岡山県,倉敷市,2015-10-01,真備町川辺南山,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,2,
332020,33202202021,岡山県,倉敷市,2015-10-01,真備町川辺新田東北,51,27,24,1,-,-,2,5,5,4,-,1,-,-,1,2,1,2,2,4,6,1,-,2,2,2,2,1,2,1,1,-,-,,,,,,,19,
332020,33202202022,岡山県,倉敷市,2015-10-01,真備町川辺門田西,54,26,28,1,1,1,2,4,2,2,2,3,-,1,1,-,2,1,2,2,1,1,2,1,3,1,-,-,-,-,3,3,1,,,,,,,21,
332020,33202202023,岡山県,倉敷市,2015-10-01,真備町川辺外神楽,383,181,202,9,17,15,13,8,10,7,7,4,5,14,12,14,15,18,15,20,22,9,9,7,5,6,10,12,12,12,6,12,12,,,,,,,137,
332020,33202202024,岡山県,倉敷市,2015-10-01,真備町川辺西町東,22,9,13,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-,-,-,-,1,-,-,3,1,-,-,2,2,1,1,1,,,,,,,9,
332020,33202202025,岡山県,倉敷市,2015-10-01,真備町川辺新田第１,312,156,156,9,6,5,4,10,5,12,15,6,6,2,6,6,6,9,10,12,14,13,9,11,11,10,6,11,15,8,11,19,12,,,,,,,103,
332020,33202202026,岡山県,倉敷市,2015-10-01,真備町川辺中曽,234,114,120,4,6,4,6,5,3,5,6,2,1,5,4,5,6,11,8,9,8,5,1,5,4,2,9,11,8,12,21,18,19,,,,,,,88,
332020,33202202027,岡山県,倉敷市,2015-10-01,真備町川辺門田,149,66,83,3,7,5,6,5,1,1,2,1,1,2,2,4,5,6,5,6,6,4,3,2,5,1,-,2,7,8,16,9,8,,,,,,,57,
332020,33202202031,岡山県,倉敷市,2015-10-01,真備町川辺宮の西,107,52,55,1,3,3,3,2,1,2,1,2,3,5,2,3,4,3,4,4,3,3,2,1,3,4,5,4,4,4,2,2,4,,,,,,,50,
332020,33202202033,岡山県,倉敷市,2015-10-01,真備町川辺新田東,277,139,138,-,2,8,7,10,7,9,11,4,4,4,3,7,3,12,6,15,14,12,9,5,7,7,8,11,10,7,13,8,13,,,,,,,94,
332020,33202202035,岡山県,倉敷市,2015-10-01,真備町川辺辻尾,54,25,29,7,1,3,2,-,1,-,-,-,-,1,2,3,2,1,4,2,-,2,-,-,-,-,-,1,2,1,1,4,-,,,,,,,13,
332020,33202202040,岡山県,倉敷市,2015-10-01,真備町川辺糸田,208,94,114,3,-,3,5,2,4,7,3,6,7,2,1,3,2,6,7,5,5,4,5,5,5,4,5,9,13,14,10,8,7,,,,,,,67,
332020,33202202043,岡山県,倉敷市,2015-10-01,真備町川辺古宮,246,124,122,16,8,17,11,4,7,1,3,4,3,4,8,16,10,13,13,7,12,1,3,2,5,12,9,8,12,9,7,2,5,,,,,,,77,
332020,33202203004,岡山県,倉敷市,2015-10-01,真備町岡田新町,260,127,133,4,7,13,10,5,9,3,5,6,2,5,9,6,7,14,10,14,9,6,5,5,2,8,9,6,3,11,16,7,7,,,,,,,85,
332020,33202203006,岡山県,倉敷市,2015-10-01,真備町岡田上町,322,161,161,12,9,10,11,12,5,6,7,2,4,3,4,10,12,13,10,12,14,9,7,5,5,7,8,10,13,18,18,16,15,,,,,,,102,
332020,33202203008,岡山県,倉敷市,2015-10-01,真備町岡田山之谷,122,60,62,2,-,-,-,1,-,1,4,2,1,1,2,5,3,-,3,8,1,-,3,2,1,2,6,8,8,11,8,3,3,,,,,,,38,
332020,33202203010,岡山県,倉敷市,2015-10-01,真備町岡田山之谷東下,50,21,29,-,1,-,2,1,2,1,1,3,-,-,-,-,-,1,1,-,1,2,2,-,-,-,2,3,2,1,3,2,4,,,,,,,16,
332020,33202203011,岡山県,倉敷市,2015-10-01,真備町岡田桜西,50,25,25,-,-,-,-,-,1,2,1,4,3,3,-,-,-,-,-,1,2,1,2,1,3,3,-,1,1,1,3,4,3,,,,,,,14,
332020,33202203012,岡山県,倉敷市,2015-10-01,真備町岡田桜東,52,24,28,1,1,-,-,1,-,-,1,2,1,1,1,3,1,2,1,-,1,1,-,-,1,3,3,2,2,2,4,2,4,,,,,,,17,
332020,33202203013,岡山県,倉敷市,2015-10-01,真備町岡田新森,44,20,24,1,1,-,-,-,2,2,1,-,-,1,-,-,1,2,1,-,1,2,4,2,-,-,1,3,2,2,3,2,1,,,,,,,16,
332020,33202203014,岡山県,倉敷市,2015-10-01,真備町岡田西之床,269,130,139,7,7,5,7,7,3,2,2,8,2,7,8,7,7,8,4,3,10,10,10,10,10,3,4,6,6,15,19,9,20,,,,,,,102,
332020,33202203016,岡山県,倉敷市,2015-10-01,真備町岡田馬場,117,55,62,1,2,1,1,2,3,3,-,2,1,3,3,3,1,2,4,5,3,1,3,1,-,1,5,3,7,14,15,10,8,,,,,,,45,
332020,33202203018,岡山県,倉敷市,2015-10-01,真備町岡田新町南,151,73,78,3,2,5,2,3,4,4,2,2,2,-,1,1,4,5,7,7,5,2,4,4,1,1,6,7,9,16,13,3,4,,,,,,,57,
332020,33202203019,岡山県,倉敷市,2015-10-01,真備町岡田大池新田,99,48,51,-,4,1,-,-,2,1,1,4,-,-,1,2,1,4,3,2,2,3,2,3,2,2,5,6,7,9,8,6,5,,,,,,,41,
332020,33202203021,岡山県,倉敷市,2015-10-01,真備町岡田内沼,194,90,104,5,2,2,4,2,1,3,4,3,3,7,9,2,6,6,5,3,4,3,3,4,7,9,11,6,8,11,10,11,9,,,,,,,68,
332020,33202203024,岡山県,倉敷市,2015-10-01,真備町岡田大池東,140,69,71,3,4,4,3,3,7,4,4,1,1,2,-,4,2,4,7,11,9,1,-,3,1,1,5,4,5,11,12,5,4,,,,,,,41,
332020,33202204001,岡山県,倉敷市,2015-10-01,真備町辻田旧森,35,19,16,1,-,-,1,3,-,3,-,-,2,-,1,1,-,-,1,3,2,1,1,-,1,1,1,-,1,2,3,3,1,,,,,,,11,
332020,33202204002,岡山県,倉敷市,2015-10-01,真備町辻田五反田西,22,10,12,3,-,-,-,1,-,-,-,-,-,1,1,-,1,3,2,-,-,-,-,-,-,-,2,1,1,1,3,-,-,,,,,,,9,
332020,33202204003,岡山県,倉敷市,2015-10-01,真備町辻田谷,142,66,76,1,3,6,5,1,3,3,1,1,4,4,4,5,3,7,5,5,3,3,3,3,3,3,6,3,5,11,12,4,4,,,,,,,45,
332020,33202204004,岡山県,倉敷市,2015-10-01,真備町辻田堂応寺,54,24,30,1,1,-,1,-,1,-,3,2,2,-,-,-,1,1,2,2,1,2,4,2,2,3,2,3,2,1,2,2,3,,,,,,,19,
332020,33202204005,岡山県,倉敷市,2015-10-01,真備町辻田西之谷,50,27,23,-,-,-,-,-,-,-,-,1,2,2,-,1,1,1,1,1,1,1,3,2,-,4,3,7,2,2,5,4,2,,,,,,,23,
332020,33202204007,岡山県,倉敷市,2015-10-01,真備町辻田池田,80,40,40,1,1,4,1,3,1,1,-,1,3,2,3,4,3,2,3,2,2,1,2,1,3,5,3,3,1,3,3,6,4,,,,,,,28,
332020,33202204008,岡山県,倉敷市,2015-10-01,真備町辻田市川,133,71,62,2,1,3,4,2,3,4,5,4,1,3,4,2,6,5,2,5,4,7,2,2,5,12,6,6,4,3,4,2,3,,,,,,,42,
332020,33202204009,岡山県,倉敷市,2015-10-01,真備町辻田西之床,285,134,151,8,3,7,15,13,10,6,6,2,9,3,6,6,8,8,10,14,14,15,9,3,9,4,2,6,9,11,11,12,16,,,,,,,92,
332020,33202204011,岡山県,倉敷市,2015-10-01,真備町辻田古屋敷,213,103,110,-,4,7,4,8,4,5,5,4,1,1,2,2,2,3,6,9,10,4,7,3,5,2,3,7,8,12,20,15,15,,,,,,,78,
332020,33202204012,岡山県,倉敷市,2015-10-01,真備町辻田森,184,94,90,1,2,4,3,12,4,3,4,4,2,-,-,4,-,4,5,7,10,7,5,2,5,2,2,6,5,9,16,12,14,,,,,,,67,
332020,33202204013,岡山県,倉敷市,2015-10-01,真備町辻田中縄手,323,163,160,7,5,5,9,15,9,6,5,4,5,4,6,10,6,13,9,13,12,11,11,4,8,6,10,9,8,13,17,22,28,,,,,,,107,
332020,33202204014,岡山県,倉敷市,2015-10-01,真備町辻田蒲池,179,93,86,4,1,3,5,5,3,2,5,2,2,1,-,7,4,7,5,9,9,6,6,1,2,4,5,3,8,8,12,19,11,,,,,,,58,
332020,33202204018,岡山県,倉敷市,2015-10-01,真備町辻田北沼,172,76,96,1,3,2,1,1,8,5,2,4,5,5,5,2,1,1,4,7,8,4,6,8,7,3,5,1,3,3,13,16,13,,,,,,,62,
332020,33202204020,岡山県,倉敷市,2015-10-01,真備町辻田高下田,25,11,14,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,1,2,4,5,4,2,,,,,,,11,
332020,33202204021,岡山県,倉敷市,2015-10-01,真備町辻田向畑,151,77,74,3,1,4,5,7,2,3,3,1,2,3,1,1,2,5,3,10,10,2,3,2,3,2,6,8,5,11,13,10,8,,,,,,,51,
332020,33202205001,岡山県,倉敷市,2015-10-01,真備町市場上田口,29,16,13,-,1,1,-,-,-,-,-,2,-,-,1,1,-,-,-,-,-,-,1,1,1,1,1,2,1,2,2,4,1,,,,,,,11,
332020,33202205004,岡山県,倉敷市,2015-10-01,真備町市場下田口,124,59,65,2,5,6,3,3,3,2,-,4,2,1,2,3,3,2,1,3,5,4,3,3,5,3,5,5,7,6,4,3,3,,,,,,,34,
332020,33202205005,岡山県,倉敷市,2015-10-01,真備町市場砂走,273,143,130,2,4,6,3,11,3,12,11,11,6,5,9,6,5,6,9,11,8,10,11,15,12,9,6,9,9,11,13,12,5,,,,,,,83,
332020,33202205009,岡山県,倉敷市,2015-10-01,真備町市場見瀬,103,51,52,-,2,1,2,2,3,1,-,1,3,2,2,6,4,4,3,3,2,2,2,3,1,5,4,5,6,6,4,6,5,,,,,,,35,
332020,33202205010,岡山県,倉敷市,2015-10-01,真備町市場嵯峨野,253,120,133,3,5,4,3,11,5,10,12,7,13,2,1,2,4,5,7,8,12,12,14,8,7,4,4,9,5,7,13,12,13,,,,,,,86,
332020,33202205011,岡山県,倉敷市,2015-10-01,真備町市場別所,113,53,60,3,-,2,2,2,3,1,2,4,3,-,2,-,-,5,4,4,2,1,3,1,2,4,3,3,6,5,5,13,9,,,,,,,37,
332020,33202205014,岡山県,倉敷市,2015-10-01,真備町市場中筋,71,38,33,1,-,-,1,1,4,-,-,1,2,1,1,4,1,4,-,3,2,1,2,1,1,3,2,8,8,5,2,1,2,,,,,,,26,
332020,33202205016,岡山県,倉敷市,2015-10-01,真備町市場四十二,46,22,24,1,-,-,-,-,1,2,1,-,2,-,-,-,-,2,2,-,1,1,-,1,-,-,-,1,1,3,3,2,4,,,,,,,18,
332020,33202205017,岡山県,倉敷市,2015-10-01,真備町市場狩砂,239,101,138,2,2,5,13,6,8,5,7,3,5,2,3,6,6,7,7,10,8,4,6,7,6,9,8,5,6,8,7,7,6,,,,,,,68,
332020,33202205018,岡山県,倉敷市,2015-10-01,真備町市場上田中,43,23,20,1,1,-,1,-,1,-,-,-,-,-,-,1,1,4,2,1,-,-,-,-,1,2,-,3,3,5,5,2,-,,,,,,,14,
332020,33202205019,岡山県,倉敷市,2015-10-01,真備町市場下田中,215,113,102,4,6,9,4,5,3,3,7,6,5,5,1,4,7,6,8,12,3,5,7,3,2,5,5,7,14,17,9,8,9,,,,,,,75,
332020,33202205022,岡山県,倉敷市,2015-10-01,真備町市場平山北,116,57,59,-,-,1,1,4,6,8,3,1,2,1,1,-,2,3,1,2,8,3,3,3,5,4,2,5,7,9,6,7,7,,,,,,,41,
332020,33202205023,岡山県,倉敷市,2015-10-01,真備町市場平山南,132,62,70,4,2,2,-,5,4,3,1,4,5,2,6,-,2,4,-,6,4,2,4,4,5,5,4,2,6,4,9,8,4,,,,,,,53,
332020,33202206001,岡山県,倉敷市,2015-10-01,真備町有井上有井,280,146,134,4,4,9,8,9,1,6,3,3,5,12,7,9,7,9,6,12,10,7,5,8,6,6,10,12,9,6,18,18,10,,,,,,,91,
332020,33202206004,岡山県,倉敷市,2015-10-01,真備町有井和田,147,72,75,2,3,7,5,4,2,6,2,1,2,2,1,5,6,2,6,6,4,1,2,3,1,4,4,8,12,9,6,5,4,,,,,,,51,
332020,33202206005,岡山県,倉敷市,2015-10-01,真備町有井浅野東,359,173,186,8,9,16,16,8,14,14,5,3,8,8,10,13,11,14,13,14,18,11,13,6,5,5,3,7,14,14,16,13,10,,,,,,,121,
332020,33202206006,岡山県,倉敷市,2015-10-01,真備町有井諏訪,276,139,137,13,21,13,7,10,7,3,2,2,2,9,9,14,12,16,14,13,15,3,2,2,3,4,5,12,11,8,11,9,2,,,,,,,92,
332020,33202206008,岡山県,倉敷市,2015-10-01,真備町有井小山,241,114,127,4,2,6,7,5,11,8,6,3,6,6,7,8,5,7,6,11,12,6,4,5,10,7,8,8,8,13,10,6,7,,,,,,,73,
332020,33202206010,岡山県,倉敷市,2015-10-01,真備町有井丸山,76,41,35,-,-,1,-,2,1,4,3,4,1,1,-,1,3,2,2,3,2,5,2,-,-,4,5,3,4,3,2,1,3,,,,,,,21,
332020,33202206011,岡山県,倉敷市,2015-10-01,真備町有井石ケ坪,46,19,27,-,-,1,-,-,2,1,-,-,1,1,4,1,1,2,-,2,3,4,1,1,1,1,3,1,2,-,3,1,2,,,,,,,23,
332020,33202206012,岡山県,倉敷市,2015-10-01,真備町有井防田,17,7,10,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,1,3,1,3,,,,,,,8,
332020,33202206013,岡山県,倉敷市,2015-10-01,真備町有井大日,183,91,92,1,-,1,5,1,6,5,2,1,1,5,3,2,2,6,5,11,7,5,2,3,4,9,5,2,5,9,14,11,15,,,,,,,67,
332020,33202206015,岡山県,倉敷市,2015-10-01,真備町有井下有井,319,148,171,7,7,8,9,9,10,10,5,3,4,7,6,2,8,6,9,11,9,10,6,4,6,7,10,10,14,15,11,11,11,,,,,,,99,
332020,33202206016,岡山県,倉敷市,2015-10-01,真備町有井片田,176,91,85,2,3,-,2,4,4,9,4,1,1,2,1,2,2,9,2,7,4,7,9,2,-,1,2,2,5,11,23,21,16,,,,,,,72,
332020,33202206019,岡山県,倉敷市,2015-10-01,真備町有井黒ケ鼻,312,145,167,4,13,14,4,9,11,9,13,4,-,5,15,10,16,8,9,16,13,6,7,4,4,9,14,16,15,12,11,7,8,,,,,,,108,
332020,33202207001,岡山県,倉敷市,2015-10-01,真備町上二万茶仁古,60,31,29,1,2,1,1,1,5,1,-,-,2,1,2,3,-,-,2,5,-,4,1,1,1,3,2,2,-,2,4,4,1,,,,,,,16,
332020,33202207002,岡山県,倉敷市,2015-10-01,真備町上二万大上,96,50,46,4,2,1,1,2,2,3,2,-,-,1,1,2,2,4,1,1,3,6,4,3,1,1,2,4,3,4,6,5,6,,,,,,,31,
332020,33202207003,岡山県,倉敷市,2015-10-01,真備町上二万大前,56,28,28,1,-,2,-,-,2,-,-,1,-,1,-,1,3,2,1,1,1,2,2,-,-,1,2,2,3,3,2,6,5,,,,,,,20,
332020,33202207004,岡山県,倉敷市,2015-10-01,真備町上二万花会谷,114,60,54,1,1,2,1,4,2,6,3,6,7,2,2,2,1,1,1,3,5,5,6,7,6,3,2,2,2,4,4,2,4,,,,,,,34,
332020,33202207005,岡山県,倉敷市,2015-10-01,真備町上二万金山,43,22,21,-,1,1,-,2,-,2,-,-,-,-,-,-,-,2,2,1,4,1,-,1,-,-,1,4,4,4,4,4,1,,,,,,,14,
332020,33202207006,岡山県,倉敷市,2015-10-01,真備町上二万中村,132,62,70,2,4,3,6,3,4,1,3,2,-,2,1,3,2,6,4,3,3,4,1,2,4,6,5,5,8,9,7,1,5,,,,,,,40,
332020,33202207008,岡山県,倉敷市,2015-10-01,真備町上二万木村,134,70,64,-,2,3,1,3,2,5,2,4,-,1,1,2,1,4,1,8,6,3,2,5,3,5,6,3,3,8,10,8,4,,,,,,,44,
332020,33202207010,岡山県,倉敷市,2015-10-01,真備町上二万若葉台第１区,86,43,43,-,1,-,-,2,2,3,1,1,-,-,1,4,2,1,1,3,3,3,2,1,1,-,1,3,3,4,11,10,9,,,,,,,34,
332020,33202207011,岡山県,倉敷市,2015-10-01,真備町上二万庄,54,25,29,-,-,-,-,-,3,2,5,1,-,2,1,-,-,-,1,3,1,1,2,1,2,3,2,1,1,6,2,1,6,,,,,,,19,
332020,33202207012,岡山県,倉敷市,2015-10-01,真備町上二万萱原,68,36,32,1,-,-,1,1,-,1,-,-,3,-,2,3,1,5,-,1,1,1,2,1,2,3,1,3,5,5,5,4,2,,,,,,,25,
332020,33202207013,岡山県,倉敷市,2015-10-01,真備町上二万勢亡,109,53,56,-,1,6,1,2,1,1,1,1,2,1,2,2,3,1,3,6,8,2,1,1,5,4,7,10,6,10,7,2,1,,,,,,,40,
332020,33202207014,岡山県,倉敷市,2015-10-01,真備町上二万若葉台第２区,83,42,41,-,2,-,-,-,-,1,-,2,1,1,5,-,1,1,2,2,-,1,2,4,3,-,2,6,3,3,8,4,5,,,,,,,32,
332020,33202207015,岡山県,倉敷市,2015-10-01,真備町上二万若葉台第３区,83,38,45,1,1,2,1,1,2,2,2,2,-,1,2,-,1,3,2,2,1,2,4,-,-,2,5,5,7,5,6,5,4,,,,,,,33,
332020,33202207016,岡山県,倉敷市,2015-10-01,真備町上二万若葉台第４区,81,41,40,-,-,1,2,1,3,3,-,-,-,-,-,3,1,2,4,6,4,1,2,2,-,2,1,2,1,7,14,5,3,,,,,,,30,
332020,33202207017,岡山県,倉敷市,2015-10-01,真備町上二万若葉台第５区,65,34,31,-,-,2,1,-,1,1,1,-,1,-,-,2,-,2,1,2,1,-,2,2,1,1,1,4,4,5,9,6,4,,,,,,,28,
332020,33202207018,岡山県,倉敷市,2015-10-01,真備町上二万若葉台第６区,110,49,61,2,-,1,5,-,1,2,2,-,3,-,-,-,2,3,5,8,4,1,-,2,2,1,3,6,10,10,10,6,5,,,,,,,45,
332020,33202207019,岡山県,倉敷市,2015-10-01,真備町上二万若葉台第７区,98,48,50,-,2,-,-,-,2,2,4,3,1,-,1,-,-,5,1,6,4,3,4,5,1,1,-,-,4,7,10,9,9,,,,,,,43,
332020,33202207020,岡山県,倉敷市,2015-10-01,真備町上二万若葉台第８区,93,44,49,-,-,1,2,1,1,3,3,1,2,-,1,1,2,5,1,2,3,1,-,2,1,1,6,7,7,6,9,10,7,,,,,,,38,
332020,33202207021,岡山県,倉敷市,2015-10-01,真備町上二万若葉台第９区,103,50,53,-,1,2,4,-,1,1,1,-,-,2,1,2,2,4,3,3,1,-,2,3,3,3,2,3,5,7,8,7,5,,,,,,,44,
332020,33202207022,岡山県,倉敷市,2015-10-01,真備町上二万若葉台第１０区,82,40,42,2,-,-,-,-,2,2,1,-,2,-,-,1,1,4,3,3,1,2,1,-,2,-,2,4,7,11,7,6,7,,,,,,,36,
332020,33202207023,岡山県,倉敷市,2015-10-01,真備町上二万若葉台第１１区,59,29,30,-,-,-,1,3,-,1,4,1,-,-,1,3,1,-,1,2,2,2,2,1,-,-,1,4,4,8,9,2,2,,,,,,,24,
332020,33202208002,岡山県,倉敷市,2015-10-01,真備町下二万外和崎,87,45,42,1,1,2,3,3,-,1,-,2,-,1,4,4,-,3,5,2,3,2,1,-,1,2,3,6,5,6,5,5,5,,,,,,,22,
332020,33202208003,岡山県,倉敷市,2015-10-01,真備町下二万山崎,51,25,26,2,1,3,-,-,-,-,-,1,-,2,2,1,1,1,2,2,-,1,1,1,1,1,1,1,1,3,5,1,2,,,,,,,17,
332020,33202208004,岡山県,倉敷市,2015-10-01,真備町下二万勢亡,15,7,8,-,-,-,-,-,-,-,1,-,2,2,-,-,-,-,-,-,-,1,1,-,1,1,-,-,-,1,-,1,-,,,,,,,6,
332020,33202208005,岡山県,倉敷市,2015-10-01,真備町下二万西谷,65,33,32,1,-,-,-,2,1,1,-,-,-,2,2,-,2,1,-,3,1,1,1,-,1,1,5,4,1,4,4,4,1,,,,,,,23,
332020,33202208006,岡山県,倉敷市,2015-10-01,真備町下二万南,42,21,21,-,-,-,-,-,-,1,-,1,-,-,-,1,1,2,1,1,1,1,-,1,-,1,1,1,4,4,2,1,1,,,,,,,18,
332020,33202208007,岡山県,倉敷市,2015-10-01,真備町下二万端,118,60,58,1,-,5,1,3,1,5,2,-,6,3,4,1,-,5,6,2,2,3,2,3,2,5,5,1,8,9,2,6,5,,,,,,,35,
332020,33202208008,岡山県,倉敷市,2015-10-01,真備町下二万内出,31,14,17,-,2,1,-,-,1,-,-,1,1,1,-,-,-,3,2,-,-,-,-,1,1,1,2,2,1,3,2,-,-,,,,,,,10,
332020,33202208009,岡山県,倉敷市,2015-10-01,真備町下二万坪田,187,89,98,4,2,5,4,2,3,4,5,5,1,5,7,7,4,2,3,3,9,6,5,6,8,5,6,5,6,10,9,5,5,,,,,,,61,
332020,33202208011,岡山県,倉敷市,2015-10-01,真備町下二万松尾,51,24,27,-,-,3,1,1,2,-,-,-,2,-,2,3,2,1,-,1,1,-,-,1,2,2,1,2,4,3,-,2,2,,,,,,,14,
332020,33202208012,岡山県,倉敷市,2015-10-01,真備町下二万追谷,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,-,
332020,33202209001,岡山県,倉敷市,2015-10-01,真備町箭田境,193,97,96,-,7,6,3,10,4,7,1,1,1,9,4,4,2,3,6,6,5,2,6,6,8,7,6,7,8,9,9,8,5,,,,,,,53,
332020,33202209006,岡山県,倉敷市,2015-10-01,真備町箭田矢砂,238,113,125,4,1,2,3,4,8,-,3,1,2,4,3,3,2,9,7,6,5,11,6,7,11,9,8,15,14,10,9,9,20,,,,,,,57,
332020,33202209008,岡山県,倉敷市,2015-10-01,真備町箭田土師谷東下,38,20,18,3,1,-,3,1,1,-,-,1,1,-,-,-,2,3,1,1,1,1,1,3,1,1,-,1,-,-,3,4,-,,,,,,,12,
332020,33202209009,岡山県,倉敷市,2015-10-01,真備町箭田土師谷東上,258,126,132,11,9,12,3,11,8,3,8,5,6,9,11,8,8,9,15,15,12,9,10,7,4,3,3,2,2,3,7,4,7,,,,,,,89,
332020,33202209010,岡山県,倉敷市,2015-10-01,真備町箭田桑の市,10,5,5,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,1,1,1,,,,,,,4,
332020,33202209011,岡山県,倉敷市,2015-10-01,真備町箭田土師谷下,45,21,24,1,1,1,1,2,2,-,1,3,-,3,1,1,1,-,1,-,1,2,3,-,1,2,2,1,-,-,1,2,3,,,,,,,13,
332020,33202209012,岡山県,倉敷市,2015-10-01,真備町箭田土師谷中,287,136,151,10,10,6,7,10,10,7,5,4,3,11,13,12,12,6,11,9,8,9,5,6,14,7,5,3,6,12,14,7,7,,,,,,,101,
332020,33202209014,岡山県,倉敷市,2015-10-01,真備町箭田昼田,21,10,11,-,-,-,-,-,-,-,1,-,1,1,1,1,-,-,-,-,1,-,1,3,-,-,-,1,2,1,-,-,-,,,,,,,8,
332020,33202209018,岡山県,倉敷市,2015-10-01,真備町箭田半田,140,73,67,3,1,3,4,1,3,4,2,-,3,2,1,5,4,4,4,1,3,6,2,3,1,5,8,8,10,9,8,6,5,,,,,,,51,
332020,33202209019,岡山県,倉敷市,2015-10-01,真備町箭田中須賀,164,77,87,7,2,1,5,3,3,4,7,7,4,6,5,5,6,6,7,4,5,4,2,4,7,5,8,6,1,1,1,3,4,,,,,,,58,
332020,33202209020,岡山県,倉敷市,2015-10-01,真備町箭田土手東,74,30,44,-,-,-,3,3,5,1,3,-,-,-,1,1,-,-,3,1,4,2,-,2,2,3,-,1,2,7,6,2,4,,,,,,,27,
332020,33202209021,岡山県,倉敷市,2015-10-01,真備町箭田土手西,74,33,41,3,1,-,2,-,3,-,2,-,-,-,1,4,5,4,2,2,2,-,1,1,2,2,1,3,8,5,2,5,3,,,,,,,29,
